2009-03-19 00:02:07,55yyyyyyyy,Text,1,+5255xxxxxxxx
2009-03-19 00:04:40,55yyyyyyyy,Text,2,+5255xxxxxxxx
2009-03-19 00:06:57,55yyyyyyyy,Text,2,+5255xxxxxxxx
2009-03-19 00:15:28,55yyyyyyyy,Text,1,+5255xxxxxxxx
2009-03-19 00:17:58,55yyyyyyyy,Text,2,+5255xxxxxxxx
2009-03-19 00:20:19,55yyyyyyyy,Text,2,+5255xxxxxxxx
2009-03-19 00:30:15,55yyyyyyyy,Text,2,+5255xxxxxxxx
2009-03-19 00:33:26,55yyyyyyyy,Text,2,+5255xxxxxxxx
2009-03-19 00:35:51,55yyyyyyyy,Text,2,+5255xxxxxxxx
2009-03-19 01:05:29,55yyyyyyyy,Text,1,+5255xxxxxxxx
2009-03-19 01:16:37,55yyyyyyyy,Text,3,+5255xxxxxxxx
2009-03-19 01:16:43,+42,Binary,0605040B8423F00006291F226170706C69636174696F6E2F766E642E7761702E6D6D732D6D657373616765008184AF848D01008C868D908B6673676F7A3877713271616F333040772E6D6D732E6974656C63656C2E636F6D0097353533393535313034352F545950453D504C4D4E00850449C18EEA9581,+5255xxxxxxxx
2009-03-19 01:24:58,55zzzzzzzz,Text,2,+5255xxxxxxxx
2009-03-19 01:25:06,+42,Binary,0605040B8423F00006291F226170706C69636174696F6E2F766E642E7761702E6D6D732D6D657373616765008184AF848D01008C868D908B667367703972667832716C62333640772E6D6D732E6974656C63656C2E636F6D0097353532373337343837342F545950453D504C4D4E00850449C190DF9581,+5255xxxxxxxx
2009-03-19 01:27:46,+42,Binary,0605040B8423F00006291F226170706C69636174696F6E2F766E642E7761702E6D6D732D6D657373616765008184AF848D01008C868D908B667367706334726432733130323840772E6D6D732E6974656C63656C2E636F6D0097353533393535313034352F545950453D504C4D4E00850449C191849581,+5255xxxxxxxx
2009-03-19 01:30:07,55yyyyyyyy,Text,1,+5255xxxxxxxx
2009-03-19 01:37:42,55yyyyyyyy,Text,2,+5255xxxxxxxx
2009-03-19 01:40:16,55yyyyyyyy,Text,2,+5255xxxxxxxx
2009-03-19 01:47:02,+42,Binary,0605040B8423F00006291F226170706C69636174696F6E2F766E642E7761702E6D6D732D6D657373616765008184AF848D01008C868D908B667367713071357732736272333840772E6D6D732E6974656C63656C2E636F6D0097353533393535313034352F545950453D504C4D4E00850449C195BE9581,+5255xxxxxxxx
2009-03-19 01:47:02,55yyyyyyyy,Text,1,+5255xxxxxxxx
